Reichenborn,@1 @08@
Reichenborn,@01@00@
Grove, Brian@2 @17@
Grove, Brian@02@01@
Echhout, Bre@03@00@
Eckhout, Bre@3 @08@
Hager, Chase@4 @16@
Hager, Chase@04@00@
Kistaitis, J@5 @16@
Kistaitis, J@05@00@
Holen, Tanne@6 @08@
Holen, Tanne@06@00@
Holmstead, H@7 @09@
Holmstead, H@07@01@
Mingus, Eric@8 @16@
Mingus, Eric@08@00@
Menken, Nick@9 @16@
Menken, Nick@09@00@
Eardensohn, @10@16@
Eardensohn, @10@00@
Bena, Brando@11@08@
Bena, Brando@11@00@
Winn, Keaton@12@08@
Winn, Keaton@12@00@
Hyland, Kobe@13@09@
Hyland, Kobe@13@00@
Robison, Dal@14@16@
Robison, Dal@14@00@
Thompson, Mi@16@16@
Thompson, Mi@16@00@
Botsoe, Chri@17@00@
Botsoe, Chri@17@00@
Hawk, John  @18@08@
Hawk, John  @18@00@
Moyer, Jerem@19@19@
Moyer, Jerem@19@03@
Klomfahs, Ky@21@16@
Klomfahs, Ky@21@00@
Kuhlman, Kor@22@03@
Kuhlmann, Ko@22@19@
Morock, Jack@23@16@
Morock, Jack@23@00@
Connolly, Ry@24@03@
Connolly, Ry@24@00@
Ragan, Mitch@25@00@
Ragan, Mitch@25@16@
Hutzal, Pete@26@09@
Hutzal, Pete@26@00@
Hanna, Zach @27@19@
Hanna, Zach @27@03@
Wegner, Andr@28@08@
Wegner, Andr@28@00@
Burgess, Mat@30@08@
Burgess, Mat@30@00@
Shreve, Park@31@08@
Shreve, Park@31@00@
Barnes, Zach@32@00@
Barnes, Zach@32@16@
Lind, Dalton@33@08@
Lind, Dalton@33@00@
Dotzler, Ben@34@08@
Dotzler, Ben@34@00@
Evans, Cole @35@08@
Evans, Cole @35@00@
Diaz, Indigo@36@08@
Diaz, Indigo@36@00@
Sullivan, Ry@37@08@
Sullivan, Ry@37@00@
Sneider, Ben@38@08@
Sneider, Ben@38@00@
Rogers, Robe@39@08@
Rogers, Robe@39@00@
Tillo, Dan  @40@03@
Tillo, Danie@40@19@
